﻿Id,Projekt,Reporter,Bearbeitung durch,Priorität,Auswirkung,Reproduzierbar,Produktversion,Kategorie,Meldungsdatum,Betriebssystem,BS-Version,Rechnertyp,Sichtbarkeit,Aktualisiert,Zusammenfassung,Status,Lösung,Behoben in Version
0001593,Bäck2office,Pfarrgut,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Kontakte - Stammblatt,2017-07-07,,,,öffentlich,2017-07-07,Einführung Pflichteingabe für Bestellreferenz für bestimmte Kunden,erledigt,erledigt,v1.20.04.20
0001588,Bäck2office,Pfarrgut,Entwicklung,hoch,kleinerer Fehler,immer,,Bestellwesen 2.0 - StandardBestellungen,2017-07-07,,,,öffentlich,2017-07-07,Hinweise (für Lieferung/ interne) werden bei Standardbestellung nicht gespeichert,erledigt,erledigt,v1.20.04.20
0001591,Bäck2office,Pfarrgut,Entwicklung,normal,schwerer Fehler,immer,,Backstube - Rohstoffe,2017-07-07,,,,öffentlich,2017-07-07,Fehler bei GME-Ausweisung,erledigt,erledigt,v1.20.04.20
0001599,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.17.06.22,Artikel - Produktinformationen,2017-07-07,,,,öffentlich,2017-07-07,"Alte ""nicht im Sortiment""-Artikel konnten nicht zu Druckzwecken genutzt werden",erledigt,erledigt,v1.20.04.20
0001598,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,nicht getestet,v1.17.06.22,Bestellwesen 2.0 - Bestellung,2017-07-07,,,,öffentlich,2017-07-07,Artikel OHNE Normalpreis haben keine MwSt,erledigt,erledigt,v1.20.04.20
0001356,Bäck2office,delphin76,Entwicklung,normal,kleinerer Fehler,immer,v1.16.10.09,Artikel - Artikel,2017-01-04,,,,öffentlich,2017-07-07,Etiketten-Vorschau und Ausdruck stimmen überhaupt nicht überein,erledigt,erledigt,v1.20.04.20
0001590,Bäck2office,Pfarrgut,,normal,Feature-Wunsch,nicht getestet,,Bestellwesen 2.0 - Rechnungen,2017-07-07,,,,öffentlich,2017-07-07,Staffelrabatt für Rechnung,neu,offen,
0001589,Bäck2office,Pfarrgut,,normal,Feature-Wunsch,immer,,Artikel - Artikel,2017-07-07,,,,öffentlich,2017-07-07,bitte zu Artikel gehörige Pfandartikel einführen,neu,offen,
0001572,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Schnittstellen - ArtikelExporte,2017-06-26,,,,öffentlich,2017-06-27,Doppelte Fehlermeldungen imExport,erledigt,erledigt,v1.20.04.20
0001571,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,immer,,FTP,2017-06-26,,,,öffentlich,2017-06-26,SFTP Verzeichnisneuanlage & Verzeichnistest verursachte Speicherleck,erledigt,erledigt,v1.20.04.20
0001570,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,immer,v1.17.06.22,Schnittstellen - ArtikelExporte,2017-06-26,,,,öffentlich,2017-06-26,"ArtikelExport filtert nicht korrekt auf ""ImSortiment""",erledigt,erledigt,v1.20.04.20
0001569,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,[unzugeordnet],2017-06-24,,,,öffentlich,2017-06-24,Flexibler... Intelligenter... Import,erledigt,erledigt,v1.20.04.20
0001568,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Bestellwesen 2.0 - Bestellung,2017-06-24,,,,öffentlich,2017-06-24,Bestellungen aus CSV oder Zwischenablage importieren,erledigt,erledigt,v1.20.04.20
0001546,Bäck2office,Entwicklung,,normal,Feature-Wunsch,nicht getestet,,Kontakte - Stammblatt,2017-06-14,,,,öffentlich,2017-06-22,Eingabe Lieferpausen (Urlaub etc.) einbauen,neu,offen,
0001566,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Backstube - Rezepturen,2017-06-21,,,,öffentlich,2017-06-21,RezepturZwischenspeicher bei Änderungen zurücksetzen,erledigt,erledigt,v1.17.06.22
0001565,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Deklaration allgemein,2017-06-21,,,,öffentlich,2017-06-21,Kennzeichnung des Vollkornanteils,erledigt,erledigt,v1.17.06.22
0001564,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Artikel - Artikel,2017-06-21,,,,öffentlich,2017-06-21,Direkten Wechsel von Artikel zum Rohstoff/Rezeptur ermöglichen,erledigt,erledigt,v1.17.06.22
0001281,Bäck2office,Stutje01,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Artikel - Artikel,2016-11-13,,,,öffentlich,2017-06-20,Artikel-Artikel Rezeptur-Lagerung,erledigt,erledigt,v1.17.06.07
0001556,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Artikel - Artikel,2017-06-14,,,,öffentlich,2017-06-19,"In Auswahlbox der Zusatztexte, gefüllte Werte kenntlich machen",erledigt,erledigt,v1.17.06.19
0001557,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Artikel - Artikel,2017-06-14,,,,öffentlich,2017-06-19,"Dokumente mit Beschreibung, deutlicher Kenntlich machen",erledigt,erledigt,v1.17.06.19
0001533,Bäck2office,Pascal87,Entwicklung,normal,kleinerer Fehler,N/A,,Backstube - Rezepturen,2017-06-12,,,,öffentlich,2017-06-19,Rezept sortierung springt,erledigt,erledigt,v1.17.06.19
0001561,Bäck2office,delphin76,Entwicklung,normal,schwerer Fehler,immer,v1.17.06.14,Bestellwesen 2.0 - Bestellung,2017-06-19,,,,öffentlich,2017-06-19,beim DHL-Versandetikett fehlt mal wieder Adresse und Absender im Ausdruck,erledigt,erledigt,v1.17.06.19
0001560,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,nicht getestet,v1.17.06.07,Artikel - Artikel,2017-06-18,,,,öffentlich,2017-06-18,Neue Artikel wurden als gelöschte Artikel angelegt,erledigt,erledigt,v1.17.06.19
0001550,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.17.06.07,Artikel - Artikel,2017-06-14,,,,öffentlich,2017-06-18,Hinzufügen neuer Warengruppen erfolgt nicht wie erwartet,erledigt,erledigt,v1.17.06.19
0001554,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,v1.17.06.10,Artikel - Artikel,2017-06-14,,,,öffentlich,2017-06-17,Artikelsymbol wechselt nicht bei Zeitraumanlage,erledigt,erledigt,v1.17.06.19
0001553,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.17.06.10,Artikel - Artikel,2017-06-14,,,,öffentlich,2017-06-17,Neuanlage Artikel - Lieferzeitraum wird nicht automatisch angelegt,erledigt,erledigt,v1.17.06.19
0001545,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.17.06.07,Artikel - Produktinformationen,2017-06-14,,,,öffentlich,2017-06-17,"""Im Sortiment"" anpassen an aktuelles System",erledigt,erledigt,v1.17.06.19
0001544,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.17.06.07,Artikel - Preisschilder drucken,2017-06-14,,,,öffentlich,2017-06-17,"""Im Sortiment"" anpassen an aktuelles System",erledigt,erledigt,v1.17.06.19
0001543,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.17.06.07,Artikel - Preisliste drucken,2017-06-14,,,,öffentlich,2017-06-17,"""Im Sortiment"" anpassen an aktuelles System",erledigt,erledigt,v1.17.06.19
0001534,Bäck2office,Pascal87,Entwicklung,normal,kleinerer Fehler,immer,v1.17.06.12,Aktuell - Aufgabenliste,2017-06-12,,,,öffentlich,2017-06-17,Es sind ### Artikelausgaben zu überprüfen,erledigt,erledigt,v1.17.06.19
0001555,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Artikel - Artikel,2017-06-14,,,,öffentlich,2017-06-17,Speichern bei Änderung prüfen...,erledigt,erledigt,v1.17.06.19
0001552,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Artikel - Artikel,2017-06-14,,,,öffentlich,2017-06-14,Neuanlage von Artikeln - Selektierung in der Baumansicht verschwindet nicht,erledigt,erledigt,v1.17.06.19
0001551,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,v1.17.06.07,Artikel - Artikel,2017-06-14,,,,öffentlich,2017-06-14,Anlage Neuer Artikel  - Daten werden nicht geleert,erledigt,erledigt,v1.17.06.19
0001549,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Artikel - Artikel,2017-06-14,,,,öffentlich,2017-06-14,Unnötigen Hinweis auf fehlende Daten bei komplett leerem Artikel entfernt,erledigt,erledigt,v1.17.06.19
0001548,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,v1.17.06.07,Artikel - Artikel,2017-06-14,,,,öffentlich,2017-06-14,Haltbarkeitstage 0 oder -1 statt Leer,erledigt,erledigt,v1.17.06.19
0001547,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,immer,v1.17.06.07,[unzugeordnet],2017-06-14,,,,öffentlich,2017-06-14,Zurücksetzen von Auswahlboxen wird nicht immer korrekt behandelt,erledigt,erledigt,v1.17.06.19
0001542,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,v1.17.06.10,Artikel - Artikel,2017-06-14,,,,öffentlich,2017-06-14,Zutatenliste im Artikel leer,erledigt,erledigt,v1.17.06.14
0001532,Bäck2office,Pascal87,Entwicklung,normal,kleinerer Fehler,immer,v1.17.06.10,Backstube - Rezepturen,2017-06-12,,,,öffentlich,2017-06-14,17.06.12 Rezeptversion bearbeiten,erledigt,erledigt,v1.17.06.14
0001541,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,manchmal,v1.17.06.08,Artikel - Preisschilder drucken,2017-06-14,,,,öffentlich,2017-06-14,Speicherüberlauf beim Preisschilddruck,erledigt,erledigt,v1.17.06.14
0001540,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,immer,v1.17.06.08,Artikel - Produktinformationen,2017-06-14,,,,öffentlich,2017-06-14,Artikelbilder auf neue Datengrundlage umstellen,erledigt,erledigt,v1.17.06.14
0001539,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Schnittstellen - ArtikelExporte,2017-06-14,,,,öffentlich,2017-06-14,Bilderexporte auf neue Datengrundlage umbauen und beschleunigt,erledigt,erledigt,v1.17.06.14
0001538,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Zahlungsverkehr - Buchungen,2017-06-14,,,,öffentlich,2017-06-14,Zahlungsübersicht nach Zahlungsmittel hinzugefügt,erledigt,erledigt,v1.17.06.07
0001537,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Backstube - Rezepturen,2017-06-14,,,,öffentlich,2017-06-14,Backverlustrechner eingebaut,erledigt,erledigt,v1.17.06.12
0001536,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,FTP,2017-06-14,,,,öffentlich,2017-06-14,SFTP als Verbindungsart hinzufügen,erledigt,erledigt,v1.17.06.14
0001535,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,immer,,FTP,2017-06-14,,,,öffentlich,2017-06-14,Test auf Aktualität der Daten verlief fehlerhaft,erledigt,erledigt,v1.17.06.14
0001519,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Artikel - Artikel,2017-06-11,,,,öffentlich,2017-06-11,Filter für die Artikelübersicht eingebaut,erledigt,erledigt,v1.17.06.12
0001518,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Artikel - Artikel,2017-06-11,,,,öffentlich,2017-06-11,Speicherleck in der Artikelprüfung geschlossen,erledigt,erledigt,v1.17.06.12
0001517,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Artikel - Artikel,2017-06-11,,,,öffentlich,2017-06-11,Laden der Rohstoff/Rezepturdaten beschleunigt,erledigt,erledigt,v1.17.06.12
0001516,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Backstube - Rohstoffe,2017-06-11,,,,öffentlich,2017-06-11,Speicherleck in der Rohstoffprüfung geschlossen,erledigt,erledigt,v1.17.06.12
0001510,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Artikel - Artikel,2017-06-11,,,,öffentlich,2017-06-11,Umbau Dokumente,erledigt,erledigt,v1.17.06.12
0001482,Bäck2office,Biobaeckerei,Entwicklung,normal,kleinerer Fehler,nicht getestet,,[unzugeordnet],2017-05-04,,,,öffentlich,2017-06-11,Warenwertberechnung und Warengewicht für Zeitraum X (für statistisches Landesamt),Rückmeldung,offen,
0000874,Bäck2office,Biobaeckerei,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Bestellwesen 2.0 - Bestellungen,2016-06-03,,,,öffentlich,2017-06-11,"ich kann bei der Bestelleingabe Artikel auswählen, welche nicht im Sortiment sind",erledigt,erledigt,v1.17.06.12
0001051,Bäck2office,Biobaeckerei,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-08-15,,,,öffentlich,2017-06-11,zu 0001031,erledigt,erledigt,
0000492,Bäck2office,Benutzer11,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Bestellwesen 2.0 - StandardBestellungen,2016-01-22,,,,öffentlich,2017-06-11,Überprüfung in Standardbestellungen ob Artikel überhaupt im Sortiment,erledigt,erledigt,v1.17.06.12
0001515,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Artikel - Artikel,2017-06-11,,,,öffentlich,2017-06-11,Überarbeitung und Optimierung der Eingabe,erledigt,erledigt,v1.17.06.12
0001514,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Artikel - Artikel,2017-06-11,,,,öffentlich,2017-06-11,Produktionstage hinterlegbar,erledigt,erledigt,v1.17.06.12
0001513,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Artikel - Artikel,2017-06-11,,,,öffentlich,2017-06-11,"Neubau der Eigenschaft ""Im Sportiment""",erledigt,erledigt,v1.17.06.12
0001512,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Artikel - Artikel,2017-06-11,,,,öffentlich,2017-06-11,Deklarationsausgaben beschleunigen,erledigt,erledigt,v1.17.06.12
0001511,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Backstube - Rezepturen,2017-06-11,,,,öffentlich,2017-06-11,Ladezeit beschleunigen,erledigt,erledigt,v1.17.06.12
0001509,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Backstube - Rezepturen,2017-06-11,,,,öffentlich,2017-06-11,Umbau Dokumente,erledigt,erledigt,v1.17.06.12
0001508,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Backstube - Rohstoffe,2017-06-11,,,,öffentlich,2017-06-11,Umbau Dokumente,erledigt,erledigt,v1.17.06.12
0001507,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Artikel - Artikel,2017-06-11,,,,öffentlich,2017-06-11,Artikelladezeit beschleunigen,erledigt,erledigt,v1.17.06.12
0001506,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Artikel - Artikel,2017-06-11,,,,öffentlich,2017-06-11,ArtikelPrüfung ala Rohstoffe ehinzufügen,erledigt,erledigt,v1.17.06.12
0000977,Bäck2office,Benutzer7,Benutzer7,hoch,Absturz,manchmal,v1.16.06.21,[unzugeordnet],2016-07-05,Windows 10,.0.10586,AMD64,öffentlich,2017-06-11,Regelmäßige Abstürze von BÄCK²office bzw. MSACCESS.exe,erledigt,erledigt,v1.16.11.04
0001047,Bäck2office,Biobaeckerei,Entwicklung,normal,kleinerer Fehler,nicht getestet,,[unzugeordnet],2016-08-11,,,,öffentlich,2017-06-11,"Kontrolle, dass einem Artikel keine Rezeptur zugeordnet ist, die so eigentlich nicht realistisch ist...",erledigt,erledigt,v1.17.06.08
0001481,Bäck2office,derconditor,Entwicklung,hoch,kleinerer Fehler,immer,v1.17.03.03,Aktuell - Aufgabenliste,2017-05-02,Windows 10 Pro,,PC Intel core i7,öffentlich,2017-06-08,Lieferantenliste lässt sich von der Bäko München nicht laden,erledigt,erledigt,v1.17.06.07
0001477,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,immer,,Backstube - Rohstoffe,2017-04-22,,,,öffentlich,2017-04-22,Rohstoffe werden zu oft gespeichert,erledigt,erledigt,v1.17.06.10
0001437,Bäck2office,Pascal87,Entwicklung,hoch,schwerer Fehler,immer,v1.17.03.03,Bestellwesen 2.0 - Bestellung,2017-03-18,,,,öffentlich,2017-04-10,Bestellung Kopieren / Fehler / vor dem 24.02.2017,erledigt,erledigt,v1.17.06.10
0000023,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.15.05.26,Deklartionsfehler,2015-09-17,,,,öffentlich,2017-04-10,Deklaration von REINEN Zusatzstoffen nicht optimal,erledigt,erledigt,v1.17.03.24
0001467,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Einstellungen - Grundeinstellungen,2017-04-10,,,,öffentlich,2017-04-10,FoodXML - ExportQuote für Inhaltsstoff-Anteile einstellbar machen,erledigt,erledigt,v1.17.06.10
0001466,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Kontakte - Stammblatt,2017-04-10,,,,öffentlich,2017-04-10,BÄKO-Import BIBS ging nicht,erledigt,erledigt,v1.17.06.10
0001465,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Backstube - Rohstoffe,2017-04-10,,,,öffentlich,2017-04-10,Import von Nährwerten via FoodXML tw. Fehlerhaft,erledigt,erledigt,v1.17.06.10
0001464,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Versand - DHL,2017-04-10,,,,öffentlich,2017-04-10,Versand an Packstationen nicht immer möglich,erledigt,erledigt,v1.17.06.10
0001417,Bäck2office,delphin76,Entwicklung,normal,schwerer Fehler,immer,,Versand - DHL,2017-02-22,,,,öffentlich,2017-03-03,seit Version 1.17.02.09 Paketscheine fehlerhaft,erledigt,erledigt,v1.17.03.03
0001427,Bäck2office,Entwicklung,Entwicklung,hoch,schwerer Fehler,immer,v1.17.02.23,[unzugeordnet],2017-03-03,,,,öffentlich,2017-03-03,B²o hängt bei den Downloads,erledigt,erledigt,v1.17.03.03
0001426,Bäck2office,Entwicklung,Entwicklung,hoch,schwerer Fehler,immer,,[unzugeordnet],2017-03-03,,,,öffentlich,2017-03-03,Alle Abfragen via Internet plötzlich langsam,erledigt,erledigt,v1.17.02.23
0001338,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-12-18,,,,öffentlich,2016-12-18,Neues feature: Mitteilung Auftragsbestätigung,erledigt,erledigt,v1.17.03.03
0001337,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Bestellwesen 2.0 - Zu druckende Rechnungen,2016-12-18,,,,öffentlich,2016-12-18,Rechnungsdruck ist nun abbrechbar,erledigt,erledigt,v1.17.03.03
0001247,Bäck2office,rennweck,Entwicklung,normal,Unschönheit,immer,v1.16.10.09,Bestellwesen 2.0 - Rechnungen,2016-10-31,,,,öffentlich,2016-12-11,e-mail versand,erledigt,erledigt,v1.17.03.03
0001311,Bäck2office,Stutje01,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-12-01,,,,öffentlich,2016-12-10,Kunde in Kaontaktliste verschwunden,erledigt,erledigt,v1.17.03.03
0001329,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-12-10,,,,öffentlich,2016-12-10,StandardLieferart wurde ignoriert,erledigt,erledigt,v1.17.03.03
0001328,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-12-10,,,,öffentlich,2016-12-10,Lden der Bestellung optimiert,erledigt,erledigt,v1.17.03.03
0001327,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-12-10,,,,öffentlich,2016-12-10,Grundloses Speichern unterbunden,erledigt,erledigt,v1.17.03.03
0001326,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Einstellungen - Grundeinstellungen,2016-12-10,,,,öffentlich,2016-12-10,Bankdaten im Fuss werden autamtisch formatiert dargestellt,erledigt,erledigt,v1.17.03.03
0001316,Bäck2office,Pascal87,Entwicklung,normal,schwerer Fehler,immer,v1.16.10.09,Bestellwesen 2.0 - Rechnungen,2016-12-05,,,,öffentlich,2016-12-10,Jahr/Kunde/000 - anderer Windowa Account,erledigt,erledigt,v1.17.03.03
0001325,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Aktuell - Bestell-Import,2016-12-10,,,,öffentlich,2016-12-10,Lieferungen mit ISO-Code wurden ignoriert,erledigt,erledigt,v1.17.03.03
0001324,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,nicht getestet,,Aktuell - Bestell-Import,2016-12-10,,,,öffentlich,2016-12-10,Bochmann-Import: Ort wurde ignoriert,erledigt,erledigt,v1.17.03.03
0001323,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Aktuell - Bestell-Import,2016-12-10,,,,öffentlich,2016-12-10,Fehlertolleranz beim erkennen der Artikel erhöht,erledigt,erledigt,v1.17.03.03
0001322,Bäck2office,Entwicklung,Entwicklung,hoch,schwerer Fehler,immer,,Versand - DHL,2016-12-10,,,,öffentlich,2016-12-10,Barcodetypen falsch,erledigt,erledigt,v1.17.03.03
0001231,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-10-19,,,,öffentlich,2016-10-19,Es konnte nie im Bestellformular zwischen brutto & netto gewechselt werden,erledigt,erledigt,v1.17.03.03
0000620,Bäck2office,delphin76,Entwicklung,normal,kleinerer Fehler,nicht getestet,v1.16.02.26,Kontakte - Stammblatt,2016-03-01,,,,öffentlich,2016-10-19,Anhänge werden bei Korrespondenz per E-Mail nicht mit versand,erledigt,erledigt,v1.16.09.21
0001228,Bäck2office,Entwicklung,Entwicklung,normal,Absturz,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-10-17,,,,öffentlich,2016-10-17,Stabilität der Bestelleingabe verbessert,erledigt,erledigt,v1.17.03.03
0001227,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-10-17,,,,öffentlich,2016-10-17,Bestellstatus wir nach Zahlungseigang nicht sofort aktualisiert,erledigt,erledigt,v1.17.03.03
0001220,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-10-16,,,,öffentlich,2016-10-16,Schnellere Möglichkeit zum Statuswechsel einer Bestellung,erledigt,erledigt,v1.17.03.03
0001225,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Bestellwesen 2.0 - Rechnungen,2016-10-16,,,,öffentlich,2016-10-16,Rechnung laden optimiert,erledigt,erledigt,
0001224,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Kontakte - Stammblatt,2016-10-16,,,,öffentlich,2016-10-16,Lieferstopp mit Gründen versehen,erledigt,erledigt,v1.17.03.03
0001223,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-10-16,,,,öffentlich,2016-10-16,Rating-Freigabe: Anzeige Anzahl offene Posten,erledigt,erledigt,v1.17.03.03
0001204,Bäck2office,Baumkuchen,Entwicklung,normal,schwerer Fehler,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-10-11,,,,öffentlich,2016-10-16,Bestellerfassung trotz Liefersperre möglich,erledigt,erledigt,v1.17.03.03
0001221,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,nicht getestet,,Kontakte - Stammblatt,2016-10-16,,,,öffentlich,2016-10-16,Speicherleck in den Kontakten geschlossen,erledigt,erledigt,v1.17.03.03
0001219,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-10-16,,,,öffentlich,2016-10-16,Schnelle Möglichkeit zum Wechsel von der Bestellung zum Kontakt geschaffen,erledigt,erledigt,v1.17.03.03
0001218,Bäck2office,Entwicklung,Entwicklung,normal,Feature-Wunsch,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-10-16,,,,öffentlich,2016-10-16,Automatische Auftragsbestätigung der Bestellungen,erledigt,erledigt,v1.17.03.03
0001217,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,[unzugeordnet],2016-10-16,,,,öffentlich,2016-10-16,Titelzeile Darstellungsfehler behoben,erledigt,erledigt,v1.17.03.03
0001211,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,nicht getestet,,Versand - DHL,2016-10-13,,,,öffentlich,2016-10-13,Schriftgröße Zollinhaltserklärung nicht lesbar,erledigt,erledigt,v1.17.03.03
0001210,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,nicht getestet,,Versand - DHL,2016-10-13,,,,öffentlich,2016-10-13,DHL kennt nicht alle Postleitzahlen :-O,erledigt,erledigt,v1.17.03.03
0001206,Bäck2office,Baumkuchen,Benutzer7,normal,kleinerer Fehler,immer,,Kontakte - Neuer Kontakt,2016-10-12,,,,öffentlich,2016-10-13,Standard Anrede wird nicht ins Stammblatt übernommen,erledigt,erledigt,v1.17.03.03
0001202,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Versand - DHL,2016-10-10,,,,öffentlich,2016-10-10,Sendungsreferenz erschien nicht auf dem Paketscheinausdruck ZPL,erledigt,erledigt,v1.17.03.03
0001201,Bäck2office,Entwicklung,Entwicklung,normal,schwerer Fehler,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-10-10,,,,öffentlich,2016-10-10,Rechnungsadresse und Besteller wurden beim Wechseln erst nach einem Neuladen intern gesetzt,erledigt,erledigt,v1.17.03.03
0001200,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-10-10,,,,öffentlich,2016-10-10,"Handelsrechnungen für ""Nicht-Pakete"" konnten nicht gedruckt werden",erledigt,erledigt,v1.17.03.03
0001199,Bäck2office,Entwicklung,Entwicklung,normal,kleinerer Fehler,nicht getestet,,Bestellwesen 2.0 - Bestellung,2016-10-10,,,,öffentlich,2016-10-10,Zusammenfassen von Doppelten Artikeln korrigiert,erledigt,erledigt,v1.17.03.03
0001198,Bäck2office,Entwicklung,Entwicklung,normal,Unschönheit,nicht getestet,,Aktuell - Bestell-Import,2016-10-10,,,,öffentlich,2016-10-10,Der Bestellimport wollte immer die Versandart am Kundenfixieren,erledigt,erledigt,v1.17.03.03
